"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000060","571024/11/2023","Supplenza breve e saltuaria collaboratore scolastico sede di Rho - Calabria Angelica","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","1070","dal 24/11/2023 al 16/01/2024","18 su 36","11/12/2023 - 10:10 al 13/12/2026 "
"2023000055","553913/11/2023","Contratto supplenza breve e saltuaria coll. scol. sede di Magenta - Calogero Noemi","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","719","dal 13/11/2023 al 06/06/2024","18 su 36","17/11/2023 - 12:10 al 19/11/2026 "
"2023000053","539606/11/2023","Contratto supplenza breve e saltuaria collaboratore scolastico sede di Magenta - Piccolo","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","1069","dal 06/11/2023 al 08/11/2023","18 su 36","09/11/2023 - 11:20 al 11/11/2026 "
"2023000052","527629/10/2023","Contratto supplenza breve e saltuaria collaboratore scolastico sede di Magenta - Caporaso","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","926","dal 26/10/2023 al 30/10/2023","18 su 36","09/11/2023 - 11:10 al 11/11/2026 "
"2023000048","472802/10/2023","Contratto supplenza breve e saltuaria coll. scol. sede di Rho - Porpiglia Milena","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","592","dal 02/10/2023 al 21/10/2023","36 su 36","09/10/2023 - 13:40 al 11/10/2026 "
"2023000046","462325/09/2023","Contratto annuale part time coll. scol. sede di Magenta - Polito Domenico","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","346","dal 25/09/2023 al 30/06/2024","18 su 36","04/10/2023 - 11:10 al 06/10/2026 "
"2023000045","460325/09/2023","Contratto annuale part time coll. scol. sede di Rho - Ianora Ciro Biagio","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","429","dal 25/09/2023 al 30/06/2024","18 su 36","04/10/2023 - 11:10 al 06/10/2026 "
"2023000042","422001/09/2023","Contratto Annuale assistente amministrativo Sede di Rho - Gerardo Tolino ","","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","175","dal 01/09/2023 al 30/06/2024","36 su 36","21/09/2023 - 11:50 al 23/09/2026 "
"2023000039","441713/09/2023","Contratto collaboratore scolastico sede di Legnano - Di Martino Chiara","","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","179","dal 13/09/2023 al 30/06/2024","36 su 36","20/09/2023 - 14:40 al 22/09/2026 "
"2023000025","381405/07/2023","Registro generale convocati personale A.T.A. a.s. 2022/2023","","","","","","","05/07/2023 - 08:50 al 07/07/2026 "
"2023000017","132509/03/2023","Contratto suppl. breve e saltuaria dal 08/03/2023 al 28/04/2023 coll. scol. Magenta - Francesco Fico","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","646","dal 08/03/2023 al 28/04/2023","36 ore su 36 ore","09/03/2023 - 13:20 al 11/03/2026 "
"2022000080","627812/12/2022","Contratto supplenza breve e saltuaria coll. scol. Magenta - Bennica Carmelo","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","963","dal 01/12/2022 al 11/12/2022","36 su 36","12/12/2022 - 14:30 al 14/12/2025 "
"2022000079","612512/12/2022","Contratto supplenza breve e saltuaria coll. scol. Magenta - Fogliaro Antonio","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","578","dal 18/11/2022 al 27/11/2022","36 su 36","12/12/2022 - 14:30 al 14/12/2025 "
"2022000075","501817/10/2022","Contratto a tempo determinato coll. scol. Magenta - Salanitri Rosario","Contratto di Lavoro a tempo determinato","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA","199","dal 15/09/2022 al 31/06/2023","36 su 36","17/10/2022 - 13:50 al 19/10/2025 "
