"Soggetto percettore","Ragione incarico","Data di inizio incarico","Data fine incarico","Documenti di riferimento","Allegati","Compenso lordo previsto EURO","Compenso lordo erogato EURO"
"Russo Veronica","Contratto prestazione d’opera occasionale/intellettuale per lo svolgimento del servizio, nel contesto emergenziale in atto, di assistenza psicologica agli alunni ed al personale","16/01/2022","06/06/2022","","https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2023/contratto-psicologa-russo-veronica.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2023/cv-2022-russo-psy.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2023/dichiarazione-insussistenza-conflitto-di-interesse-2023-psicologa-russo.pdf
","1 600,00",""
"Briga Giacomo","Contratto di prestazione d’opera per servizi professionali per lo svolgimento dell’incarico di responsabile per la protezione dei dati personali (DPO) Art. 37 Reg. UE 2016/679","26/10/2020","26/10/2023","","https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/curriculum-vitae-responsabile-della-protezione-dei-dati.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/contratto-responsabile-della-protezione-dei-dati-cpia-4-mi.pdf
","1 800,00",""
"Russo Veronica","Contratto prestazione d’opera occasionale/intellettuale per lo svolgimento del servizio, nel contesto emergenziale in atto, di assistenza psicologica agli alunni ed al personale","01/01/2022","31/08/2022","","https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/contratto-esperto-supporto-psicologico-s-2021-2022.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/curriculum-vitae-esperto-supporto-psicologico-s-2021-2022_0.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/dichiarazione-di-insussistenza-cause-di-incompatibilita-russo.pdf
","1 600,00",""
"Rasi Gianmaria ","Contratto di prestazione d'opera professionale per l'affidamento dell'incarico di Responsabile del Servizio di Prevenzione e Protezione","01/04/2022","31/12/2022","","https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/curriculum-vitae-rspp.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/contratto-rspp-cpia-4-mi.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/dichiarazione-di-insussistenza-cause-di-incompatibilita-rasi.pdf
","1 000,00",""
"De Carlo Mario","Contratto Di Prestazione d’opera intellettuale per l’attività di R.S.P.P. (Responsabile del Servizio di Prevenzione e Protezione)","01/01/2021","31/12/2021","","","1 000,00",""
"Russo Veronica","Contratto prestazione d’opera occasionale/intellettuale per lo svolgimento del servizio, nel contesto emergenziale in atto, di assistenza psicologica agli alunni ed al personale.","01/01/2021","31/08/2021","","https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/curriculum-vitae-esperto-supporto-psicologico-s-2021-2022.pdf
https://www.cpialegnano.edu.it/system/files/fornitori-incarichi/2022/dichiarazione-di-insussistenza-cause-di-incompatibilita-russo_0.pdf
","1 600,00",""
"Marilena Vimercati","Corso di formazione, tutoraggio online finalizzate all'elaborazione di percorsi e strumenti di bilancio di competenze ed orientamento. Condividere le metodologie e gli strumenti per l’analisi delle competenze degli allievi in ingresso e in uscita e per l’orientamento.","24/03/2017","05/05/2017","","","900,00","900,00"
"Ing. Mario De Carlo","Incarico RSPP 2016","01/01/2016","31/12/2016","","","800,00","800,00"
"Dario Eugenio Nicoli","Contratto di prestazione occasionale quale relatore e progettazione del corso del seminario ""Progettare e programmare per competenze nella didattica degli Adulti"" rivolta al personale docente dell'Istituto.","20/05/2016","20/05/2016","","","634,40","634,40"
"dott. Stefano Landone","Incarico medico competente - art. 18 comma 1 del D.Lgs. 81/08","15/09/2015","15/09/2016","","","200,00","200,00"
"Ing. Mario De Carlo ","Corso formazione sulla sicurezza nei luoghi di lavoro rivolto a tutto il personale","31/03/2015","30/06/2015","","","480,00","480,00"
"Ing. Mario De Carlo ","Contratto di prestazione d’opera intellettuale per l’attività di R.S.P.P – Responsabile del servizio di prevenzione e protezione","31/03/2015","31/12/2016","","","800,00","800,00"
