"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"","","Determina acquisto materiale STEM","Z0F371F190","","","","","","23 Affidamento diretto *"
"","","Determina intervento straordinario PCsegreterie","Z65371F136","","","","","","23 Affidamento diretto *"
"","","Determina acquisto materiale pulizie sedi","ZA9369DA29","","","","","","23 Affidamento diretto *"
"","","Determina  acquisto materiale pulizie","Z4C369D8A0","","","","","","23 Affidamento diretto *"
"","","Determina acquisto cuffie microfonate","ZB0363273F","","","","","","23 Affidamento diretto *"
"","","Determina acquisto cancelleria Esami di stato","Z10367989B","","","","","","23 Affidamento diretto *"
"","","Determina acquisto materiale pulizie","ZF036326D9","","","","","","23 Affidamento diretto *"
"","","DETERMINA ACQUISTO MATERIALE LAB. ARTE","Z0134E2640","","","","","","23 Affidamento diretto *"
"","","DETERMINA AMMNISTRATORE DI SISTEMA","Z5C346F5ED","","","","","","23 Affidamento diretto *"
"","","DETERMINA ACQUISTO STAMPANTI 3D","Z2F341A5A7","","","","","","23 Affidamento diretto *"
"","","DETERMINA ACQUISTO BOBINE STAMPANTE 3D","Z85341DA3F","","","","","","23 Affidamento diretto *"
"","","Set di 4 cartucce toner per stampante Oki","ZEE33D9EB2","","","","","","07 Sistema dinamico di acquisizione *"
"","","determina_ODA_su_MEPA_Risorse_ex_art._31_comma_1_Stampanti_3D_","Z95337FEE9","","","","","","23 Affidamento diretto *"
"","","determina_ODA_su_MEPA_Risorse_ex_art._31_comma_1_Lavasciuga","Z4B337019D","","","","","","23 Affidamento diretto *"
"3705","08/07/2021","Acquisto di un defibrillatore semiautomatico (DAE)","ZC73267322","","","08/07/2021","31/07/2021","819,00","23 Affidamento diretto *"
"3705","07/07/2021","Acquisto visore VR all-in-one, da 256 GB","Z57325F9C3","","","07/07/2021","31/07/2021","8.512,00","23 Affidamento diretto *"
"","","Acquisto n. 3 droni didattici quadricottero","Z26325AEC9","","","","","2.145,00","23 Affidamento diretto *"
"","","Acquisto cartucce stampante sede di Magenta","Z40324E5EF","","","","","215,00","23 Affidamento diretto *"
"","","Acuisti strumenti - PON Smart Class per i CPIA  - Avviso n. 10478 06/05/2020","Z2C30AD751","","","","","14.908,00","23 Affidamento diretto *"
"","","PON Smart Class per i CPIA - sede carceraria","Z48301819E","","","","","7.173,08","23 Affidamento diretto *"
"","","Rinnovo assicurazione RC ed infortuni","Z58305C545","","","01/01/2021","31/12/2021","","23 Affidamento diretto *"
"2604","23/06/2020","Affidamento incarico medico competente","Z832D6406B","","","16/06/2021","23/06/2023","515,00","23 Affidamento diretto *"
"","","Acquisto monitor interattivo 65""","ZD93012842","","","03/05/2021","03/05/2021","","23 Affidamento diretto *"
"","","Rinnovo della licenza d’uso “registro elettronico Netuno","Z662FE7B4A","","","01/01/2021","31/12/2021","","23 Affidamento diretto *"
"","","Rinnovo della licenza d’uso “segreteria digitale” e gestionali","ZF13012100","","","01/01/2021","31/01/2021","","23 Affidamento diretto *"
"","","Servizi di connessione DaD sede carceraria","Z482CB491F","","","","","7.200,00","23 Affidamento diretto *"
"958","06/04/2020","Decreto Legge 17 marzo 2020, all'articolo 120 - acquisto 37 Tablet per la DaD","Z6E2C9FC33","","","06/04/2020","24/06/2020","6.956,00","23 Affidamento diretto *"
"904","30/03/2020","Acquisto testi giuridici","ZE52C92437","","","30/03/2020","30/03/2020","99,00","23 Affidamento diretto *"
"0000816/U","17/03/2020","Acquisto pacchetto SMS comunicazione studenti","Z4C2C776B6","","","17/03/2020","18/03/2020","600,00","23 Affidamento diretto *"
"419","07/02/2020","Acquisto materiale per riparazione PC - laboratorio sede di Magenta","Z6B2BF3555","","","12/02/2020","12/02/2020","279,00","23 Affidamento diretto *"
"418","07/02/2020","Acquisto amplificatore segnale Wi-FI","Z092BF3273","","","12/02/2020","12/02/2020","55,00","23 Affidamento diretto *"
