"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","Determina acquisto materiale STEM","Z0F371F190","","","",""
"","","Determina intervento straordinario PCsegreterie","Z65371F136","","","",""
"","","Determina acquisto materiale pulizie sedi","ZA9369DA29","","","",""
"","","Determina  acquisto materiale pulizie","Z4C369D8A0","","","",""
"","","Determina acquisto cuffie microfonate","ZB0363273F","","","",""
"","","Determina acquisto cancelleria Esami di stato","Z10367989B","","","",""
"","","Determina acquisto materiale pulizie","ZF036326D9","","","",""
"","","DETERMINA ACQUISTO MATERIALE LAB. ARTE","Z0134E2640","","","",""
"","","DETERMINA AMMNISTRATORE DI SISTEMA","Z5C346F5ED","","","",""
"","","DETERMINA ACQUISTO STAMPANTI 3D","Z2F341A5A7","","","",""
"","","DETERMINA ACQUISTO BOBINE STAMPANTE 3D","Z85341DA3F","","","",""
"","","Set di 4 cartucce toner per stampante Oki","ZEE33D9EB2","","","",""
"","","determina_ODA_su_MEPA_Risorse_ex_art._31_comma_1_Stampanti_3D_","Z95337FEE9","","","",""
"","","determina_ODA_su_MEPA_Risorse_ex_art._31_comma_1_Lavasciuga","Z4B337019D","","","",""
" 3705","08/07/2021","Acquisto di un defibrillatore semiautomatico (DAE)","ZC73267322","","LOW COST SERVICE Srl | 03779690365","","819.00"
"3705","07/07/2021","Acquisto visore VR all-in-one, da 256 GB","Z57325F9C3","","INFORMATICA s.n.c. | 01486330309 ","","8512.00"
"","","Acquisto n. 3 droni didattici quadricottero","Z26325AEC9","","SIAD SRL | 01909640714","","2145.00"
"","30/06/2021","Acquisto cartucce stampante sede di Magenta","Z40324E5EF","","LOGOS TRE  SRL | 06742260158","","215.00"
"","","Acuisti strumenti - PON Smart Class per i CPIA  - Avviso n. 10478 06/05/2020","Z2C30AD751","","MONTI & RUSSO DIGITAL SRL | 07311000157","","14908.00"
"","","PON Smart Class per i CPIA - sede carceraria","Z48301819E","","Master Media s.r.l. | 01718130857","","7173.08"
